﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,測定場所,測定場所_カナ,住所,方書,緯度,経度,測定値,測定日,天候,備考
173614,0000000445,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2013-12-25,晴れ,
173614,0000000446,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-01-08,くもり,
173614,0000000447,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2014-01-08,くもり,
173614,0000000448,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-01-08,くもり,
173614,0000000449,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-01-08,くもり,
173614,0000000450,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-01-08,くもり,
173614,0000000451,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-01-15,晴れ,
173614,0000000452,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2014-01-15,晴れ,
173614,0000000453,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2014-01-15,晴れ,
173614,0000000454,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-01-15,晴れ,
173614,0000000455,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-01-15,晴れ,
173614,0000000456,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-01-22,雪,
173614,0000000457,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-01-22,雪,
173614,0000000458,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-01-22,雪,
173614,0000000459,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-01-22,雪,
173614,0000000460,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-01-22,雪,
173614,0000000461,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-01-29,晴れ,
173614,0000000462,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-01-29,晴れ,
173614,0000000463,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-01-29,晴れ,
173614,0000000464,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-01-29,晴れ,
173614,0000000465,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-01-29,晴れ,
173614,0000000466,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-02-05,雪,
173614,0000000467,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-02-05,雪,
173614,0000000468,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-02-05,雪,
173614,0000000469,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2014-02-05,雪,
173614,0000000470,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-02-05,雪,
173614,0000000471,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-02-12,くもり,
173614,0000000472,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-02-12,くもり,
173614,0000000473,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-02-12,くもり,
173614,0000000474,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-02-12,くもり,
173614,0000000475,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-02-12,くもり,
173614,0000000476,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-02-19,晴れ,
173614,0000000477,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2014-02-19,晴れ,
173614,0000000478,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-02-19,晴れ,
173614,0000000479,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-02-19,晴れ,
173614,0000000480,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-02-19,晴れ,
173614,0000000481,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2014-02-26,晴れ,
173614,0000000482,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2014-02-26,晴れ,
173614,0000000483,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2014-02-26,晴れ,
173614,0000000484,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-02-26,晴れ,
173614,0000000485,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-02-26,晴れ,
173614,0000000486,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-03-05,雨,
173614,0000000487,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2014-03-05,雨,
173614,0000000488,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-03-05,雨,
173614,0000000489,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-03-05,雨,
173614,0000000490,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-03-05,雨,
173614,0000000491,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-03-12,晴,
173614,0000000492,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-03-12,晴,
173614,0000000493,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-03-12,晴,
173614,0000000494,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2014-03-12,晴,
173614,0000000495,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-03-12,晴,
173614,0000000496,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-03-19,晴,
173614,0000000497,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-03-19,晴,
173614,0000000498,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-03-19,晴,
173614,0000000499,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-03-19,晴,
173614,0000000500,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2014-03-19,晴,
173614,0000000501,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-03-26,曇り,
173614,0000000502,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-03-26,曇り,
173614,0000000503,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-03-26,曇り,
173614,0000000504,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-03-26,曇り,
173614,0000000505,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2014-03-26,曇り,
173614,0000000506,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-04-02,晴れ,
173614,0000000507,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2014-04-02,晴れ,
173614,0000000508,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-04-02,晴れ,
173614,0000000509,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-04-02,晴れ,
173614,0000000510,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-04-02,晴れ,
173614,0000000511,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-04-09,晴れ,
173614,0000000512,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-04-09,晴れ,
173614,0000000513,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-04-09,晴れ,
173614,0000000514,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-04-09,晴れ,
173614,0000000515,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-04-09,晴れ,
173614,0000000516,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-04-16,晴れ,
173614,0000000517,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-04-16,晴れ,
173614,0000000518,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-04-16,晴れ,
173614,0000000519,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2014-04-16,晴れ,
173614,0000000520,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-04-16,晴れ,
173614,0000000521,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2014-04-23,晴れ,
173614,0000000522,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-04-23,晴れ,
173614,0000000523,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-04-23,晴れ,
173614,0000000524,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-04-23,晴れ,
173614,0000000525,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-04-23,晴れ,
173614,0000000526,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-04-30,雨,
173614,0000000527,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-04-30,雨,
173614,0000000528,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-04-30,雨,
173614,0000000529,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2014-04-30,雨,
173614,0000000530,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-04-30,雨,
173614,0000000531,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-05-07,晴れ,
173614,0000000532,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-05-07,晴れ,
173614,0000000533,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-05-07,晴れ,
173614,0000000534,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-05-07,晴れ,
173614,0000000535,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-05-07,晴れ,
173614,0000000536,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-05-14,晴れ,
173614,0000000537,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2014-05-14,晴れ,
173614,0000000538,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.04,2014-05-14,晴れ,
173614,0000000539,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-05-14,晴れ,
173614,0000000540,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-05-14,晴れ,
173614,0000000541,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-05-21,雨,
173614,0000000542,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2014-05-21,雨,
173614,0000000543,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-05-21,雨,
173614,0000000544,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-05-21,雨,
173614,0000000545,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2014-05-21,雨,
173614,0000000546,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-05-28,晴れ,
173614,0000000547,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2014-05-28,晴れ,
173614,0000000548,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-05-28,晴れ,
173614,0000000549,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-05-28,晴れ,
173614,0000000550,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-05-28,晴れ,
173614,0000000551,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2014-06-04,晴れ,
173614,0000000552,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2014-06-04,晴れ,
173614,0000000553,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-06-04,晴れ,
173614,0000000554,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2014-06-04,晴れ,
173614,0000000555,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-06-04,晴れ,
173614,0000000556,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-06-11,曇り,
173614,0000000557,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-06-11,曇り,
173614,0000000558,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-06-11,曇り,
173614,0000000559,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-06-11,曇り,
173614,0000000560,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-06-11,曇り,
173614,0000000561,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-06-18,曇り,
173614,0000000562,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2014-06-18,曇り,
173614,0000000563,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-06-18,曇り,
173614,0000000564,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-06-18,曇り,
173614,0000000565,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-06-18,曇り,
173614,0000000566,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-06-25,晴れ,
173614,0000000567,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-06-25,晴れ,
173614,0000000568,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-06-25,晴れ,
173614,0000000569,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-06-25,晴れ,
173614,0000000570,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-06-25,晴れ,
173614,0000000571,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-07-02,晴れ,
173614,0000000572,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-07-02,晴れ,
173614,0000000573,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-07-02,晴れ,
173614,0000000574,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2014-07-02,晴れ,
173614,0000000575,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-07-02,晴れ,
173614,0000000576,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-07-09,晴れ,
173614,0000000577,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-07-09,晴れ,
173614,0000000578,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-07-09,晴れ,
173614,0000000579,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-07-09,晴れ,
173614,0000000580,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-07-09,晴れ,
173614,0000000581,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-07-16,晴れ,
173614,0000000582,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-07-16,晴れ,
173614,0000000583,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2014-07-16,晴れ,
173614,0000000584,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-07-16,晴れ,
173614,0000000585,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-07-16,晴れ,
173614,0000000586,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-07-23,晴れ,
173614,0000000587,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-07-23,晴れ,
173614,0000000588,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-07-23,晴れ,
173614,0000000589,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-07-23,晴れ,
173614,0000000590,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-07-23,晴れ,
173614,0000000591,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-07-30,晴れ,
173614,0000000592,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-07-30,晴れ,
173614,0000000593,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-07-30,晴れ,
173614,0000000594,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2014-07-30,晴れ,
173614,0000000595,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-07-30,晴れ,
173614,0000000596,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-08-06,曇り,
173614,0000000597,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-08-06,曇り,
173614,0000000598,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-08-06,曇り,
173614,0000000599,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-08-06,曇り,
173614,0000000600,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2014-08-06,曇り,
173614,0000000601,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-08-13,曇り,
173614,0000000602,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2014-08-13,曇り,
173614,0000000603,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2014-08-13,曇り,
173614,0000000604,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-08-13,曇り,
173614,0000000605,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2014-08-13,曇り,
173614,0000000606,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2014-08-20,晴れ,
173614,0000000607,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2014-08-20,晴れ,
173614,0000000608,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2014-08-20,晴れ,
173614,0000000609,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2014-08-20,晴れ,
