﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別（プルダウンから選択）,緯度,経度,口径,備考
173614,0000000404,石川県,津幡町,消火栓,36.664939,136.735088,,
173614,0000000405,石川県,津幡町,消火栓,36.664329,136.739013,,
173614,0000000406,石川県,津幡町,消火栓,36.664160,136.740590,,
173614,0000000407,石川県,津幡町,消火栓,36.664916,136.743437,,
173614,0000000408,石川県,津幡町,消火栓,36.665888,136.746264,,
173614,0000000409,石川県,津幡町,消火栓,36.664163,136.742434,,
173614,0000000410,石川県,津幡町,消火栓,36.666538,136.738148,,
173614,0000000411,石川県,津幡町,消火栓,36.664950,136.737214,,
173614,0000000412,石川県,津幡町,消火栓,36.665789,136.736442,,
173614,0000000413,石川県,津幡町,消火栓,36.663909,136.741133,,
173614,0000000414,石川県,津幡町,消火栓,36.666037,136.743694,,
173614,0000000415,石川県,津幡町,消火栓,36.665598,136.743631,,
173614,0000000416,石川県,津幡町,消火栓,36.665204,136.739152,,
173614,0000000417,石川県,津幡町,消火栓,36.644470,136.741864,,
173614,0000000418,石川県,津幡町,消火栓,36.644896,136.741886,,
173614,0000000419,石川県,津幡町,消火栓,36.644061,136.742449,,
173614,0000000420,石川県,津幡町,消火栓,36.643635,136.743358,,
173614,0000000421,石川県,津幡町,消火栓,36.642759,136.743005,,
173614,0000000422,石川県,津幡町,消火栓,36.672880,136.720005,,
173614,0000000423,石川県,津幡町,消火栓,36.673093,136.718881,,
173614,0000000424,石川県,津幡町,消火栓,36.673028,136.718084,,
173614,0000000425,石川県,津幡町,消火栓,36.673643,136.717522,,
173614,0000000426,石川県,津幡町,消火栓,36.674245,136.717334,,
173614,0000000427,石川県,津幡町,消火栓,36.673842,136.716722,,
173614,0000000428,石川県,津幡町,消火栓,36.674707,136.716044,,
173614,0000000429,石川県,津幡町,消火栓,36.675026,136.715468,,
173614,0000000430,石川県,津幡町,消火栓,36.674533,136.713405,,
173614,0000000431,石川県,津幡町,消火栓,36.675458,136.714985,,
173614,0000000432,石川県,津幡町,消火栓,36.675780,136.716267,,
173614,0000000433,石川県,津幡町,消火栓,36.675049,136.716980,,
173614,0000000434,石川県,津幡町,消火栓,36.674935,136.717782,,
173614,0000000435,石川県,津幡町,消火栓,36.675440,136.717917,,
173614,0000000436,石川県,津幡町,消火栓,36.675688,136.719287,,
173614,0000000437,石川県,津幡町,消火栓,36.675256,136.719218,,
173614,0000000438,石川県,津幡町,消火栓,36.674421,136.718751,,
173614,0000000439,石川県,津幡町,消火栓,36.674008,136.719019,,
173614,0000000440,石川県,津幡町,消火栓,36.673799,136.720092,,
173614,0000000441,石川県,津幡町,消火栓,36.671571,136.725387,,
173614,0000000442,石川県,津幡町,消火栓,36.672413,136.722752,,
173614,0000000443,石川県,津幡町,消火栓,36.672929,136.722790,,
173614,0000000444,石川県,津幡町,消火栓,36.673333,136.723127,,
173614,0000000445,石川県,津幡町,消火栓,36.673957,136.722768,,
173614,0000000446,石川県,津幡町,消火栓,36.673518,136.722408,,
173614,0000000447,石川県,津幡町,消火栓,36.673019,136.721105,,
173614,0000000448,石川県,津幡町,消火栓,36.672602,136.721250,,
173614,0000000449,石川県,津幡町,消火栓,36.671307,136.722730,,
173614,0000000450,石川県,津幡町,消火栓,36.671543,136.721437,,
173614,0000000451,石川県,津幡町,消火栓,36.674744,136.721791,,
173614,0000000452,石川県,津幡町,消火栓,36.670712,136.725249,,
173614,0000000453,石川県,津幡町,消火栓,36.670824,136.727470,,
173614,0000000454,石川県,津幡町,消火栓,36.671250,136.726193,,
173614,0000000455,石川県,津幡町,消火栓,36.669243,136.726462,,
173614,0000000456,石川県,津幡町,消火栓,36.668834,136.726003,,
173614,0000000457,石川県,津幡町,消火栓,36.668074,136.725740,,
173614,0000000458,石川県,津幡町,消火栓,36.668623,136.725180,,
173614,0000000459,石川県,津幡町,消火栓,36.668201,136.724624,,
173614,0000000460,石川県,津幡町,消火栓,36.669841,136.724630,,
173614,0000000461,石川県,津幡町,消火栓,36.669570,136.725719,,
173614,0000000462,石川県,津幡町,消火栓,36.668343,136.726861,,
173614,0000000463,石川県,津幡町,消火栓,36.672930,136.727701,,
173614,0000000464,石川県,津幡町,消火栓,36.673025,136.726864,,
173614,0000000465,石川県,津幡町,消火栓,36.665253,136.724450,,
173614,0000000466,石川県,津幡町,消火栓,36.670636,136.721735,,
173614,0000000467,石川県,津幡町,消火栓,36.670292,136.722357,,
173614,0000000468,石川県,津幡町,消火栓,36.669100,136.722277,,
173614,0000000469,石川県,津幡町,消火栓,36.668153,136.722169,,
173614,0000000470,石川県,津幡町,消火栓,36.668820,136.721488,,
173614,0000000471,石川県,津幡町,消火栓,36.670546,136.720656,,
173614,0000000472,石川県,津幡町,消火栓,36.671596,136.718961,,
173614,0000000473,石川県,津幡町,消火栓,36.670176,136.718688,,
173614,0000000474,石川県,津幡町,消火栓,36.669918,136.716869,,
173614,0000000475,石川県,津幡町,消火栓,36.670055,136.715163,,
173614,0000000476,石川県,津幡町,消火栓,36.671716,136.717867,,
173614,0000000477,石川県,津幡町,消火栓,36.671815,136.715281,,
173614,0000000478,石川県,津幡町,消火栓,36.671901,136.713865,,
173614,0000000479,石川県,津幡町,消火栓,36.670920,136.713119,,
173614,0000000480,石川県,津幡町,消火栓,36.673127,136.714745,,
173614,0000000481,石川県,津幡町,消火栓,36.691385,136.725422,,
173614,0000000482,石川県,津幡町,消火栓,36.691467,136.725996,,
173614,0000000483,石川県,津幡町,消火栓,36.691673,136.726688,,
173614,0000000484,石川県,津幡町,消火栓,36.692585,136.725199,,
173614,0000000485,石川県,津幡町,消火栓,36.694259,136.724631,,
173614,0000000486,石川県,津幡町,消火栓,36.693824,136.724137,,
173614,0000000487,石川県,津幡町,消火栓,36.694353,136.723874,,
173614,0000000488,石川県,津幡町,消火栓,36.694917,136.724132,,
173614,0000000489,石川県,津幡町,消火栓,36.693614,136.722871,,
173614,0000000490,石川県,津幡町,消火栓,36.694125,136.722018,,
173614,0000000491,石川県,津幡町,消火栓,36.693936,136.720489,,
173614,0000000492,石川県,津幡町,消火栓,36.693524,136.718753,,
173614,0000000493,石川県,津幡町,消火栓,36.693387,136.717611,,
173614,0000000494,石川県,津幡町,消火栓,36.692146,136.717825,,
173614,0000000495,石川県,津幡町,消火栓,36.691055,136.719437,,
173614,0000000496,石川県,津幡町,消火栓,36.689889,136.720135,,
173614,0000000497,石川県,津幡町,消火栓,36.689747,136.719389,,
173614,0000000498,石川県,津幡町,消火栓,36.689842,136.717345,,
173614,0000000499,石川県,津幡町,消火栓,36.690255,136.716841,,
173614,0000000500,石川県,津幡町,消火栓,36.689941,136.716498,,
173614,0000000501,石川県,津幡町,消火栓,36.689283,136.717088,,
173614,0000000502,石川県,津幡町,消火栓,36.688715,136.716820,,
173614,0000000503,石川県,津幡町,消火栓,36.688874,136.717614,,
173614,0000000504,石川県,津幡町,消火栓,36.694962,136.724724,,
173614,0000000505,石川県,津幡町,消火栓,36.693070,136.726489,,
173614,0000000506,石川県,津幡町,消火栓,36.689484,136.724160,,
173614,0000000507,石川県,津幡町,消火栓,36.691921,136.723827,,
173614,0000000508,石川県,津幡町,消火栓,36.691060,136.716805,,
173614,0000000509,石川県,津幡町,消火栓,36.695052,136.722979,,
173614,0000000510,石川県,津幡町,消火栓,36.693082,136.722046,,
173614,0000000511,石川県,津幡町,消火栓,36.693056,136.720587,,
173614,0000000512,石川県,津幡町,消火栓,36.690535,136.721550,,
173614,0000000513,石川県,津幡町,消火栓,36.690750,136.722828,,
173614,0000000514,石川県,津幡町,消火栓,36.689694,136.721823,,
173614,0000000515,石川県,津幡町,消火栓,36.692416,136.716987,,
173614,0000000516,石川県,津幡町,消火栓,36.692241,136.715951,,
173614,0000000517,石川県,津幡町,消火栓,36.690044,136.722427,,
173614,0000000518,石川県,津幡町,消火栓,36.691152,136.726785,,
173614,0000000519,石川県,津幡町,消火栓,36.687932,136.717472,,
173614,0000000520,石川県,津幡町,消火栓,36.690520,136.723790,,
173614,0000000521,石川県,津幡町,消火栓,36.689301,136.723162,,
173614,0000000522,石川県,津幡町,消火栓,36.693890,136.717169,,
173614,0000000523,石川県,津幡町,消火栓,36.690170,136.726561,,
173614,0000000524,石川県,津幡町,消火栓,36.693081,136.724445,,
173614,0000000525,石川県,津幡町,消火栓,36.689803,136.725683,,
173614,0000000526,石川県,津幡町,消火栓,36.688676,136.725871,,
173614,0000000527,石川県,津幡町,消火栓,36.682695,136.727969,,
173614,0000000528,石川県,津幡町,消火栓,36.683735,136.727995,,
173614,0000000529,石川県,津幡町,消火栓,36.684673,136.727650,,
173614,0000000530,石川県,津幡町,消火栓,36.682880,136.726942,,
173614,0000000531,石川県,津幡町,消火栓,36.683886,136.726014,,
173614,0000000532,石川県,津幡町,消火栓,36.686340,136.724966,,
173614,0000000533,石川県,津幡町,消火栓,36.686947,136.723453,,
173614,0000000534,石川県,津幡町,消火栓,36.687041,136.721640,,
173614,0000000535,石川県,津幡町,消火栓,36.686835,136.720739,,
173614,0000000536,石川県,津幡町,消火栓,36.686917,136.719687,,
173614,0000000537,石川県,津幡町,消火栓,36.686942,136.718915,,
173614,0000000538,石川県,津幡町,消火栓,36.686895,136.717885,,
173614,0000000539,石川県,津幡町,消火栓,36.685927,136.720570,,
173614,0000000540,石川県,津幡町,消火栓,36.685932,136.721868,,
173614,0000000541,石川県,津幡町,消火栓,36.685377,136.721906,,
173614,0000000542,石川県,津幡町,消火栓,36.685338,136.720259,,
173614,0000000543,石川県,津幡町,消火栓,36.682555,136.720243,,
173614,0000000544,石川県,津幡町,消火栓,36.681677,136.724507,,
173614,0000000545,石川県,津幡町,消火栓,36.685299,136.719406,,
173614,0000000546,石川県,津幡町,消火栓,36.682322,136.724910,,
173614,0000000547,石川県,津幡町,消火栓,36.683389,136.727629,,
173614,0000000548,石川県,津幡町,消火栓,36.684159,136.727409,,
173614,0000000549,石川県,津幡町,消火栓,36.685187,136.726905,,
173614,0000000550,石川県,津幡町,消火栓,36.695497,136.720418,,
173614,0000000551,石川県,津幡町,消火栓,36.696245,136.720407,,
173614,0000000552,石川県,津幡町,消火栓,36.695922,136.724108,,
173614,0000000553,石川県,津幡町,消火栓,36.696251,136.719018,,
173614,0000000554,石川県,津幡町,消火栓,36.696759,136.720488,,
173614,0000000555,石川県,津幡町,消火栓,36.698268,136.720670,,
173614,0000000556,石川県,津幡町,消火栓,36.695576,136.722537,,
173614,0000000557,石川県,津幡町,消火栓,36.695787,136.719163,,
173614,0000000558,石川県,津幡町,消火栓,36.695550,136.716995,,
173614,0000000559,石川県,津幡町,消火栓,36.700482,136.721436,,
173614,0000000560,石川県,津幡町,消火栓,36.695802,136.728071,,
173614,0000000561,石川県,津幡町,消火栓,36.696552,136.735061,,
173614,0000000562,石川県,津幡町,消火栓,36.695830,136.737910,,
173614,0000000563,石川県,津幡町,消火栓,36.695899,136.736488,,
173614,0000000564,石川県,津幡町,消火栓,36.696213,136.738623,,
173614,0000000565,石川県,津幡町,消火栓,36.695827,136.736706,,
173614,0000000566,石川県,津幡町,消火栓,36.696177,136.735828,,
173614,0000000567,石川県,津幡町,消火栓,36.695108,136.727141,,
173614,0000000568,石川県,津幡町,消火栓,36.696317,136.729330,,
173614,0000000569,石川県,津幡町,消火栓,36.696585,136.739879,,
173614,0000000570,石川県,津幡町,消火栓,36.686550,136.726666,,
173614,0000000571,石川県,津幡町,消火栓,36.687277,136.728496,,
173614,0000000572,石川県,津幡町,消火栓,36.687870,136.729810,,
173614,0000000573,石川県,津幡町,消火栓,36.687557,136.730344,,
173614,0000000574,石川県,津幡町,消火栓,36.688056,136.731041,,
173614,0000000575,石川県,津幡町,消火栓,36.688684,136.730488,,
173614,0000000576,石川県,津幡町,消火栓,36.698327,136.733847,,
173614,0000000577,石川県,津幡町,消火栓,36.699170,136.734844,,
173614,0000000578,石川県,津幡町,消火栓,36.698447,136.734898,,
173614,0000000579,石川県,津幡町,消火栓,36.698580,136.736105,,
173614,0000000580,石川県,津幡町,消火栓,36.695772,136.725548,,
173614,0000000581,石川県,津幡町,消火栓,36.696636,136.727506,,
173614,0000000582,石川県,津幡町,消火栓,36.696516,136.725312,,
173614,0000000583,石川県,津幡町,消火栓,36.703191,136.743973,,
173614,0000000584,石川県,津幡町,消火栓,36.704047,136.744520,,
173614,0000000585,石川県,津幡町,消火栓,36.704907,136.743431,,
173614,0000000586,石川県,津幡町,消火栓,36.704254,136.742659,,
173614,0000000587,石川県,津幡町,消火栓,36.669446,136.748181,,
173614,0000000588,石川県,津幡町,消火栓,36.670501,136.750461,,
173614,0000000589,石川県,津幡町,消火栓,36.671547,136.751672,,
173614,0000000590,石川県,津幡町,消火栓,36.672124,136.753369,,
173614,0000000591,石川県,津幡町,消火栓,36.672555,136.754334,,
173614,0000000592,石川県,津幡町,消火栓,36.673088,136.755579,,
173614,0000000593,石川県,津幡町,消火栓,36.674375,136.758170,,
173614,0000000594,石川県,津幡町,消火栓,36.675764,136.759661,,
173614,0000000595,石川県,津幡町,消火栓,36.677361,136.759908,,
173614,0000000596,石川県,津幡町,消火栓,36.678776,136.760917,,
173614,0000000597,石川県,津幡町,消火栓,36.680675,136.762014,,
173614,0000000598,石川県,津幡町,消火栓,36.682478,136.760057,,
173614,0000000599,石川県,津幡町,消火栓,36.684078,136.760716,,
173614,0000000600,石川県,津幡町,消火栓,36.683162,136.761398,,
173614,0000000601,石川県,津幡町,消火栓,36.670878,136.760602,,
173614,0000000602,石川県,津幡町,消火栓,36.671487,136.762219,,
173614,0000000603,石川県,津幡町,消火栓,36.672466,136.764343,,
173614,0000000604,石川県,津幡町,消火栓,36.674550,136.765550,,
173614,0000000605,石川県,津幡町,消火栓,36.671758,136.748275,,
173614,0000000606,石川県,津幡町,消火栓,36.671651,136.749809,,
173614,0000000607,石川県,津幡町,消火栓,36.671814,136.751300,,
173614,0000000608,石川県,津幡町,消火栓,36.676682,136.760736,,
173614,0000000609,石川県,津幡町,消火栓,36.680404,136.760506,,
173614,0000000610,石川県,津幡町,消火栓,36.671613,136.754498,,
173614,0000000611,石川県,津幡町,消火栓,36.668143,136.748045,,
173614,0000000612,石川県,津幡町,消火栓,36.667562,136.748742,,
173614,0000000613,石川県,津幡町,消火栓,36.667519,136.749724,,
173614,0000000614,石川県,津幡町,消火栓,36.666878,136.750008,,
173614,0000000615,石川県,津幡町,消火栓,36.665656,136.751135,,
173614,0000000616,石川県,津幡町,消火栓,36.664767,136.753904,,
173614,0000000617,石川県,津幡町,消火栓,36.664298,136.755060,,
173614,0000000618,石川県,津幡町,消火栓,36.666762,136.752675,,
173614,0000000619,石川県,津幡町,消火栓,36.669177,136.749617,,
173614,0000000620,石川県,津幡町,消火栓,36.668127,136.749102,,
173614,0000000621,石川県,津幡町,消火栓,36.669478,136.750572,,
173614,0000000622,石川県,津幡町,消火栓,36.665069,136.753161,,
173614,0000000623,石川県,津幡町,消火栓,36.680370,136.743333,,
173614,0000000624,石川県,津幡町,消火栓,36.679935,136.743918,,
173614,0000000625,石川県,津幡町,消火栓,36.680365,136.744620,,
173614,0000000626,石川県,津幡町,消火栓,36.680447,136.745961,,
173614,0000000627,石川県,津幡町,消火栓,36.680000,136.746332,,
173614,0000000628,石川県,津幡町,消火栓,36.680735,136.746557,,
173614,0000000629,石川県,津幡町,消火栓,36.681828,136.746004,,
173614,0000000630,石川県,津幡町,消火栓,36.680916,136.746085,,
173614,0000000631,石川県,津幡町,消火栓,36.681028,136.745269,,
173614,0000000632,石川県,津幡町,消火栓,36.680697,136.744508,,
173614,0000000633,石川県,津幡町,消火栓,36.681036,136.743708,,
173614,0000000634,石川県,津幡町,消火栓,36.681157,136.744787,,
173614,0000000635,石川県,津幡町,消火栓,36.682026,136.745154,,
173614,0000000636,石川県,津幡町,消火栓,36.682534,136.745095,,
173614,0000000637,石川県,津幡町,消火栓,36.682736,136.744754,,
173614,0000000638,石川県,津幡町,消火栓,36.682570,136.744154,,
173614,0000000639,石川県,津幡町,消火栓,36.682607,136.746179,,
173614,0000000640,石川県,津幡町,消火栓,36.683224,136.745538,,
173614,0000000641,石川県,津幡町,消火栓,36.683345,136.744996,,
173614,0000000642,石川県,津幡町,消火栓,36.683196,136.747340,,
173614,0000000643,石川県,津幡町,消火栓,36.683504,136.746903,,
173614,0000000644,石川県,津幡町,消火栓,36.684123,136.746248,,
173614,0000000645,石川県,津幡町,消火栓,36.683420,136.748295,,
173614,0000000646,石川県,津幡町,消火栓,36.682336,136.747324,,
173614,0000000647,石川県,津幡町,消火栓,36.682022,136.746434,,
173614,0000000648,石川県,津幡町,消火栓,36.681744,136.747077,,
173614,0000000649,石川県,津幡町,消火栓,36.681095,136.746954,,
173614,0000000650,石川県,津幡町,消火栓,36.681654,136.747716,,
173614,0000000651,石川県,津幡町,消火栓,36.681118,136.748099,,
173614,0000000652,石川県,津幡町,消火栓,36.681630,136.748231,,
173614,0000000653,石川県,津幡町,消火栓,36.681131,136.748949,,
173614,0000000654,石川県,津幡町,消火栓,36.680636,136.748807,,
173614,0000000655,石川県,津幡町,消火栓,36.680628,136.747386,,
173614,0000000656,石川県,津幡町,消火栓,36.680275,136.748172,,
173614,0000000657,石川県,津幡町,消火栓,36.679935,136.747879,,
173614,0000000658,石川県,津幡町,消火栓,36.679742,136.747209,,
173614,0000000659,石川県,津幡町,消火栓,36.679718,136.748671,,
173614,0000000660,石川県,津幡町,消火栓,36.679733,136.749196,,
173614,0000000661,石川県,津幡町,消火栓,36.680417,136.749540,,
173614,0000000662,石川県,津幡町,消火栓,36.679858,136.750561,,
173614,0000000663,石川県,津幡町,消火栓,36.679333,136.749709,,
173614,0000000664,石川県,津幡町,消火栓,36.679298,136.748223,,
173614,0000000665,石川県,津幡町,消火栓,36.678649,136.748308,,
173614,0000000666,石川県,津幡町,消火栓,36.678989,136.749006,,
173614,0000000667,石川県,津幡町,消火栓,36.679023,136.750315,,
173614,0000000668,石川県,津幡町,消火栓,36.677640,136.776692,,
173614,0000000669,石川県,津幡町,消火栓,36.677326,136.776719,,
173614,0000000670,石川県,津幡町,消火栓,36.677810,136.775697,,
173614,0000000671,石川県,津幡町,消火栓,36.682148,136.777343,,
173614,0000000672,石川県,津幡町,消火栓,36.681009,136.777474,,
173614,0000000673,石川県,津幡町,消火栓,36.680118,136.778038,,
173614,0000000674,石川県,津幡町,消火栓,36.681916,136.775645,,
173614,0000000675,石川県,津幡町,消火栓,36.679731,136.779631,,
173614,0000000676,石川県,津幡町,消火栓,36.678698,136.779432,,
173614,0000000677,石川県,津幡町,消火栓,36.685044,136.773566,,
173614,0000000678,石川県,津幡町,消火栓,36.687707,136.774665,,
173614,0000000679,石川県,津幡町,消火栓,36.689215,136.775022,,
173614,0000000680,石川県,津幡町,消火栓,36.689503,136.776760,,
173614,0000000681,石川県,津幡町,消火栓,36.688961,136.777227,,
173614,0000000682,石川県,津幡町,消火栓,36.688311,136.775971,,
173614,0000000683,石川県,津幡町,消火栓,36.691124,136.779403,,
173614,0000000684,石川県,津幡町,消火栓,36.691645,136.779699,,
173614,0000000685,石川県,津幡町,消火栓,36.691727,136.781099,,
173614,0000000686,石川県,津幡町,消火栓,36.689812,136.783287,,
173614,0000000687,石川県,津幡町,消火栓,36.690703,136.783952,,
173614,0000000688,石川県,津幡町,消火栓,36.686285,136.784151,,
173614,0000000689,石川県,津幡町,消火栓,36.686741,136.785696,,
173614,0000000690,石川県,津幡町,消火栓,36.690079,136.789054,,
173614,0000000691,石川県,津幡町,消火栓,36.689842,136.789794,,
173614,0000000692,石川県,津幡町,消火栓,36.691374,136.789827,,
173614,0000000693,石川県,津幡町,消火栓,36.689679,136.791232,,
173614,0000000694,石川県,津幡町,消火栓,36.690273,136.792069,,
173614,0000000695,石川県,津幡町,消火栓,36.688208,136.793163,,
173614,0000000696,石川県,津幡町,消火栓,36.685106,136.800797,,
173614,0000000697,石川県,津幡町,消火栓,36.687748,136.803307,,
173614,0000000698,石川県,津幡町,消火栓,36.687894,136.805458,,
173614,0000000699,石川県,津幡町,消火栓,36.696124,136.799694,,
173614,0000000700,石川県,津幡町,消火栓,36.696984,136.799479,,
173614,0000000701,石川県,津幡町,消火栓,36.697801,136.799930,,
173614,0000000702,石川県,津幡町,消火栓,36.698346,136.774217,,
173614,0000000703,石川県,津幡町,消火栓,36.700376,136.774818,,
173614,0000000704,石川県,津幡町,消火栓,36.701718,136.774217,,
173614,0000000705,石川県,津幡町,消火栓,36.701718,136.775118,,
173614,0000000706,石川県,津幡町,消火栓,36.700032,136.776148,,
173614,0000000707,石川県,津幡町,消火栓,36.703886,136.782843,,
173614,0000000708,石川県,津幡町,消火栓,36.696777,136.773398,,
173614,0000000709,石川県,津幡町,消火栓,36.708387,136.787324,,
173614,0000000710,石川県,津幡町,消火栓,36.709489,136.788713,,
173614,0000000711,石川県,津幡町,消火栓,36.710680,136.789112,,
173614,0000000712,石川県,津幡町,消火栓,36.712356,136.788641,,
173614,0000000713,石川県,津幡町,消火栓,36.711686,136.788180,,
173614,0000000714,石川県,津幡町,消火栓,36.713316,136.790442,,
173614,0000000715,石川県,津幡町,消火栓,36.711086,136.788798,,
173614,0000000716,石川県,津幡町,消火栓,36.697505,136.784702,,
173614,0000000717,石川県,津幡町,消火栓,36.698323,136.784890,,
173614,0000000718,石川県,津幡町,消火栓,36.704002,136.791974,,
173614,0000000719,石川県,津幡町,消火栓,36.704855,136.793195,,
173614,0000000720,石川県,津幡町,消火栓,36.704309,136.793930,,
173614,0000000721,石川県,津幡町,消火栓,36.705625,136.792932,,
173614,0000000722,石川県,津幡町,消火栓,36.708989,136.774628,,
173614,0000000723,石川県,津幡町,消火栓,36.710049,136.775086,,
173614,0000000724,石川県,津幡町,消火栓,36.710431,136.774883,,
173614,0000000725,石川県,津幡町,消火栓,36.707394,136.748673,,
173614,0000000726,石川県,津幡町,消火栓,36.707916,136.749412,,
173614,0000000727,石川県,津幡町,消火栓,36.708810,136.749583,,
173614,0000000728,石川県,津幡町,消火栓,36.709120,136.749197,,
173614,0000000729,石川県,津幡町,消火栓,36.712302,136.752469,,
173614,0000000730,石川県,津幡町,消火栓,36.713626,136.752611,,
173614,0000000731,石川県,津幡町,消火栓,36.713391,136.753602,,
173614,0000000732,石川県,津幡町,消火栓,36.713988,136.753169,,
173614,0000000733,石川県,津幡町,消火栓,36.714827,136.752496,,
173614,0000000734,石川県,津幡町,消火栓,36.722051,136.758247,,
173614,0000000735,石川県,津幡町,消火栓,36.722052,136.759627,,
173614,0000000736,石川県,津幡町,消火栓,36.721076,136.759506,,
173614,0000000737,石川県,津幡町,消火栓,36.721085,136.760587,,
173614,0000000738,石川県,津幡町,消火栓,36.722314,136.760475,,
173614,0000000739,石川県,津幡町,消火栓,36.723449,136.760046,,
173614,0000000740,石川県,津幡町,消火栓,36.724618,136.761076,,
173614,0000000741,石川県,津幡町,消火栓,36.714090,136.768875,,
173614,0000000742,石川県,津幡町,消火栓,36.715022,136.767609,,
173614,0000000743,石川県,津幡町,消火栓,36.713715,136.766536,,
173614,0000000744,石川県,津幡町,消火栓,36.712958,136.765978,,
173614,0000000745,石川県,津幡町,消火栓,36.714237,136.783284,,
173614,0000000746,石川県,津幡町,消火栓,36.714478,136.782040,,
173614,0000000747,石川県,津幡町,消火栓,36.715510,136.782855,,
173614,0000000748,石川県,津幡町,消火栓,36.716164,136.781310,,
173614,0000000749,石川県,津幡町,消火栓,36.714960,136.780580,,
173614,0000000750,石川県,津幡町,消火栓,36.716068,136.779212,,
173614,0000000751,石川県,津幡町,消火栓,36.716928,136.778396,,
173614,0000000752,石川県,津幡町,消火栓,36.723486,136.774660,,
173614,0000000753,石川県,津幡町,消火栓,36.723127,136.775977,,
173614,0000000754,石川県,津幡町,消火栓,36.729415,136.777757,,
173614,0000000755,石川県,津幡町,消火栓,36.730550,136.777757,,
173614,0000000756,石川県,津幡町,消火栓,36.731120,136.777544,,
173614,0000000757,石川県,津幡町,消火栓,36.730134,136.778521,,
173614,0000000758,石川県,津幡町,消火栓,36.730885,136.778893,,
173614,0000000759,石川県,津幡町,消火栓,36.731883,136.778550,,
173614,0000000760,石川県,津幡町,消火栓,36.731348,136.777988,,
173614,0000000761,石川県,津幡町,消火栓,36.731734,136.776208,,
173614,0000000762,石川県,津幡町,消火栓,36.731689,136.777130,,
173614,0000000763,石川県,津幡町,消火栓,36.732249,136.777796,,
173614,0000000764,石川県,津幡町,消火栓,36.732799,136.778440,,
173614,0000000765,石川県,津幡町,消火栓,36.746753,136.780644,,
173614,0000000766,石川県,津幡町,消火栓,36.747948,136.780873,,
173614,0000000767,石川県,津幡町,消火栓,36.747397,136.780014,,
173614,0000000768,石川県,津幡町,消火栓,36.747242,136.778699,,
173614,0000000769,石川県,津幡町,消火栓,36.748017,136.779393,,
173614,0000000770,石川県,津幡町,消火栓,36.748252,136.777955,,
173614,0000000771,石川県,津幡町,消火栓,36.748824,136.777335,,
173614,0000000772,石川県,津幡町,消火栓,36.748068,136.776477,,
173614,0000000773,石川県,津幡町,消火栓,36.737533,136.796824,,
173614,0000000774,石川県,津幡町,消火栓,36.737565,136.798282,,
173614,0000000775,石川県,津幡町,消火栓,36.738020,136.798557,,
173614,0000000776,石川県,津幡町,消火栓,36.737537,136.799064,,
173614,0000000777,石川県,津幡町,消火栓,36.736999,136.799608,,
173614,0000000778,石川県,津幡町,消火栓,36.732689,136.807210,,
173614,0000000779,石川県,津幡町,消火栓,36.733562,136.809399,,
173614,0000000780,石川県,津幡町,消火栓,36.733368,136.810208,,
173614,0000000781,石川県,津幡町,消火栓,36.734046,136.810863,,
173614,0000000782,石川県,津幡町,消火栓,36.734947,136.810477,,
173614,0000000783,石川県,津幡町,消火栓,36.738778,136.811600,,
173614,0000000784,石川県,津幡町,消火栓,36.739720,136.811674,,
173614,0000000785,石川県,津幡町,消火栓,36.740522,136.811945,,
173614,0000000786,石川県,津幡町,消火栓,36.740763,136.813060,,
173614,0000000787,石川県,津幡町,消火栓,36.741320,136.813616,,
173614,0000000788,石川県,津幡町,消火栓,36.741389,136.814431,,
173614,0000000789,石川県,津幡町,消火栓,36.740152,136.812949,,
173614,0000000790,石川県,津幡町,消火栓,36.663591,136.768954,100,
173614,0000000791,石川県,津幡町,消火栓,36.662937,136.769072,200,
173614,0000000792,石川県,津幡町,消火栓,36.662966,136.771160,100,
173614,0000000793,石川県,津幡町,消火栓,36.663547,136.771722,75,
173614,0000000794,石川県,津幡町,消火栓,36.662422,136.773284,200,
173614,0000000795,石川県,津幡町,消火栓,36.661974,136.774836,75,
173614,0000000796,石川県,津幡町,消火栓,36.663308,136.773837,200,
173614,0000000797,石川県,津幡町,消火栓,36.662136,136.761827,75,
173614,0000000798,石川県,津幡町,消火栓,36.666413,136.763251,100,
173614,0000000799,石川県,津幡町,消火栓,36.664199,136.774063,100,
173614,0000000800,石川県,津幡町,消火栓,36.664944,136.774982,100,
173614,0000000801,石川県,津幡町,消火栓,36.665933,136.776248,100,
173614,0000000802,石川県,津幡町,消火栓,36.666905,136.777858,100,
173614,0000000803,石川県,津幡町,消火栓,36.662864,136.767472,200,
173614,0000000804,石川県,津幡町,消火栓,36.668618,136.777006,75,
173614,0000000805,石川県,津幡町,消火栓,36.669932,136.776656,150,
173614,0000000806,石川県,津幡町,消火栓,36.671603,136.777283,75,
173614,0000000807,石川県,津幡町,消火栓,36.671030,136.779287,75,
173614,0000000808,石川県,津幡町,消火栓,36.670670,136.781646,150,
173614,0000000809,石川県,津幡町,消火栓,36.668493,136.780059,75,
173614,0000000810,石川県,津幡町,消火栓,36.668554,136.780949,75,
173614,0000000811,石川県,津幡町,消火栓,36.668855,136.781888,75,
173614,0000000812,石川県,津幡町,消火栓,36.663145,136.784021,75,
