﻿全国地方公共団体コード,ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,市区町村コード,地方公共団体名,測定場所,測定場所_カナ,緯度,経度,測定値,測定日,天候,備考
173614,A000000216,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-02-13,雪,
173614,A000000217,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.08,2013-02-13,雪,
173614,A000000218,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-02-13,雪,
173614,A000000219,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-02-13,雪,
173614,A000000220,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.09,2013-02-13,雪,
173614,A000000221,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-02-20,雪,
173614,A000000222,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-02-20,雪,
173614,A000000223,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.08,2013-02-20,雪,
173614,A000000224,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-02-20,雪,
173614,A000000225,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-02-20,雪,
173614,A000000226,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-02-27,曇り,
173614,A000000227,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-02-27,曇り,
173614,A000000228,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-02-27,曇り,
173614,A000000229,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2013-02-27,曇り,
173614,A000000230,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-02-27,曇り,
173614,A000000231,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-03-06,晴れ,
173614,A000000232,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2013-03-06,晴れ,
173614,A000000233,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-03-06,晴れ,
173614,A000000234,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-03-06,晴れ,
173614,A000000235,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-03-06,晴れ,
173614,A000000236,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-03-13,曇り,
173614,A000000237,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-03-13,曇り,
173614,A000000238,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-03-13,曇り,
173614,A000000239,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-03-13,曇り,
173614,A000000240,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2013-03-13,曇り,
173614,A000000241,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-03-21,晴れ,
173614,A000000242,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-03-21,晴れ,
173614,A000000243,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-03-21,晴れ,
173614,A000000244,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-03-21,晴れ,
173614,A000000245,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-03-21,晴れ,
173614,A000000246,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2013-03-27,晴れ,
173614,A000000247,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2013-03-27,晴れ,
173614,A000000248,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2013-03-27,晴れ,
173614,A000000249,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-03-27,晴れ,
173614,A000000250,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-03-27,晴れ,
173614,A000000251,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-04-03,雨,
173614,A000000252,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-04-03,雨,
173614,A000000253,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.08,2013-04-03,雨,
173614,A000000254,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.1,2013-04-03,雨,
173614,A000000255,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.1,2013-04-03,雨,
173614,A000000256,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-04-10,晴れ,
173614,A000000257,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-04-10,晴れ,
173614,A000000258,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-04-10,晴れ,
173614,A000000259,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-04-10,晴れ,
173614,A000000260,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2013-04-10,晴れ,
173614,A000000261,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-04-17,晴れ,
173614,A000000262,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2013-04-17,晴れ,
173614,A000000263,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-04-17,晴れ,
173614,A000000264,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-04-17,晴れ,
173614,A000000265,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2013-04-17,晴れ,
173614,A000000266,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-04-24,雨,
173614,A000000267,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-04-24,雨,
173614,A000000268,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-04-24,雨,
173614,A000000269,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-04-24,雨,
173614,A000000270,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2013-04-24,雨,
173614,A000000271,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-05-01,雨,
173614,A000000272,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-05-01,雨,
173614,A000000273,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-05-01,雨,
173614,A000000274,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-05-01,雨,
173614,A000000275,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2013-05-01,雨,
173614,A000000276,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.05,2013-05-08,晴れ,
173614,A000000277,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2013-05-08,晴れ,
173614,A000000278,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-05-08,晴れ,
173614,A000000279,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-05-08,晴れ,
173614,A000000280,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2013-05-08,晴れ,
173614,A000000281,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-05-15,晴れ,
173614,A000000282,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2013-05-15,晴れ,
173614,A000000283,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-05-15,晴れ,
173614,A000000284,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-05-15,晴れ,
173614,A000000285,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-05-15,晴れ,
173614,A000000286,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-05-22,晴れ,
173614,A000000287,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2013-05-22,晴れ,
173614,A000000288,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-05-22,晴れ,
173614,A000000289,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-05-22,晴れ,
173614,A000000290,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-05-22,晴れ,
173614,A000000291,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2013-05-29,雨,
173614,A000000292,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.08,2013-05-29,雨,
173614,A000000293,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.08,2013-05-29,雨,
173614,A000000294,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-05-29,雨,
173614,A000000295,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.09,2013-05-29,雨,
173614,A000000296,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-06-05,晴れ,
173614,A000000297,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2013-06-05,晴れ,
173614,A000000298,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-06-05,晴れ,
173614,A000000299,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-06-05,晴れ,
173614,A000000300,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2013-06-05,晴れ,
173614,A000000301,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-06-12,晴れ,
173614,A000000302,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-06-12,晴れ,
173614,A000000303,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-06-12,晴れ,
173614,A000000304,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-06-12,晴れ,
173614,A000000305,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-06-12,晴れ,
173614,A000000306,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-06-19,雨,
173614,A000000307,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.08,2013-06-19,雨,
173614,A000000308,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2013-06-19,雨,
173614,A000000309,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-06-19,雨,
173614,A000000310,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-06-19,雨,
173614,A000000311,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.09,2013-06-26,雨,
173614,A000000312,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.08,2013-06-26,雨,
173614,A000000313,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.08,2013-06-26,雨,
173614,A000000314,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-06-26,雨,
173614,A000000315,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2013-06-26,雨,
173614,A000000316,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-07-03,雨,
173614,A000000317,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-07-03,雨,
173614,A000000318,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.08,2013-07-03,雨,
173614,A000000319,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.09,2013-07-03,雨,
173614,A000000320,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.09,2013-07-03,雨,
173614,A000000321,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-07-10,曇り,
173614,A000000322,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-07-10,曇り,
173614,A000000323,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-07-10,曇り,
173614,A000000324,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-07-10,曇り,
173614,A000000325,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2013-07-10,曇り,
173614,A000000326,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-07-17,曇り,
173614,A000000327,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2013-07-17,曇り,
173614,A000000328,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2013-07-17,曇り,
173614,A000000329,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2013-07-17,曇り,
173614,A000000330,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2013-07-17,曇り,
173614,A000000331,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.09,2013-07-24,雨,
173614,A000000332,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.09,2013-07-24,雨,
173614,A000000333,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.09,2013-07-24,雨,
173614,A000000334,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2013-07-24,雨,
173614,A000000335,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.09,2013-07-24,雨,
173614,A000000336,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2013-07-31,晴れ,
